Subject,Start Date,Start Time,Location,Description
JoKo2024: Harkat,2024-07-19,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255533
JoKo2024: Koetus - Espoo,2024-07-20,16:00,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18226425
JoKo2024: Harkat,2024-07-22,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255534
JoKo2024: Harkat,2024-07-24,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255542
JoKo2024: Harkat,2024-07-26,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255543
JoKo2024: Koetus - JoKo jun.,2024-07-27,16:00,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18226427
JoKo2024: Harkat,2024-07-30,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255545
JoKo2024: RPL - Koetus,2024-07-31,18:00,"Peltosaaren pesäpallokenttä, 11130 Riihimäki",https://joko2024.nimenhuuto.com/events/18226428
JoKo2024: Harkat,2024-08-02,18:30,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18255546
JoKo2024: Koetus - UPV,2024-08-04,16:00,"Jokioisten urheilukenttä, 31600 Jokioinen",https://joko2024.nimenhuuto.com/events/18226429
